Variation ID,Variation Code,Variation Name,Method Code,Method Code - CC,Method Name,Method Place Notation,Number of Calls,Call Codes
1,1a,"Kennington",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,a
8,1a/c,"Salwarpe",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/c
12,1a/c/f,"Great Harrowden",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,a/c/f
13,1a/cd,"Nene",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/cd
14,1a/d,"Broadway",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/d
15,1a/dc,"Kennet",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/dc
16,1a/ej,"Dover",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/ej
17,1a/f,"Windrush",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/f
20,1a/g,"Hilmarton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/g
22,1a/h,"St Saviour",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/h
23,1a/k,"Tichborne",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/k
24,1a/pm,"Princess Ida",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/pm
25,1a/u,"Totton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/u
26,1a/w,"Lymington",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/w
27,1a/x,"Geranium",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/x
28,1a/y,"Snowdrop",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,a/y
29,1ao/hd,"Talacharn",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ao/hd
30,1ar/c,"Rockferry",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ar/c
31,1ar/f,"Ruckford",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ar/f
32,1ar/g,"Perrywood",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ar/g
33,1ar/h,"Netfield",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ar/h
34,1b,"Plain Bob",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,b
35,1b/ab,"Beard",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/ab
36,1b/c,"Compton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/c
37,1b/cd,"Frilford",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/cd
38,1b/d,"Norfolk",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/d
42,1b/dc,"Morden",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/dc
44,1b/e,"St Agnes",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/e
45,1b/f,"Taynton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/f
46,1b/g,"Rissington",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/g
47,1b/k,"Charlton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/k
48,1b/p,"St Sennen",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/p
49,1b/q,"St Paternus",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,b/q
50,1b*,"Dorothy Weldrick",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,b*
51,1ba/a,"Shepherds Pie",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ba/a
52,1ba/rb/ar/a,"Barbara",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,4,ba/rb/ar/a
53,1c,"April Day",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,c
55,1c/d,"Middleton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,c/d
56,1c/d/uy,"Doris",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,c/d/uy
57,1c/e,"Hilton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,c/e
58,1c/f,"Denton",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,c/f
59,1d,"Old",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,d
61,1e,"Hudibras",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,e
64,1e/eq/qe,"Sprat and Winkle",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,3,e/eq/qe
65,1ej,"Ready Money",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,ej
66,1ej/f,"Isaiah",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,2,ej/f
67,1ek,"Bacton Wood",1,10550,"Plain Bob Doubles",5.1.5.1.5.1.5.1.5.125,1,ek
